# This is a file that contains columns separated by commas. It should
# be easily parsable by Excel or any other tabulating program
# (e.g. google sheets). The column headers are given on the first line
# before the data.
#
# Each line below contains a measurement of the apparent magnitude,
# colors, positions, and spectral types of stars in the Pleides
# cluster, which is a star cluster 120pc from the Sun. Depending on
# what you're doing with the data, you might not use all the columns.
#
#Star No,V,B-V,U-B,RA (J2000),Dec (J2000),Sp. Type
25,9.47,0.48,0.01,3 42 55.102,+24 29 35.44,F5 V
34,12.03,0.94,0.62,3 43 02.93,+24 40 11.08,
70,10.768,0.704,0.154,3 43 14.016,+23 43 24.60,
81,13.59,0.9,0.38,,,G8 V
83,14.86,1.05,0.74,,,K0 V
97,12.5,1.08,0.79,3 43 26.61,+24 59 40.00,K3 V
101,,,,3 46 27.33,+25 08 08.03,
102,10.51,0.71,0.15,3 46 28.62,+24 45 32.09,
105,13.76,0.98,0.48,,,G5 V
120,10.79,0.7,0.19,,,
129,11.47,0.88,0.4,3 43 34.40,+23 45 43.04,
133,14.33,1.38,1.2,3 43 36.90,+24 23 38.08,K5.5 Ve
134,14.41,1.51,1.07,,,K7 Ve
146,14.52,1.41,,3 43 36.59,+23 27 14.07,K7 Ve
152,10.75,0.7,0.17,,,
153,7.51,0.15,0.1,,,
157,7.9,0.34,0.11,3 43 41.522,+23 38 57.31,A9 V
158,8.24,0.235,0.14,3 43 43.234,+24 22 28.86,A7 V
164,9.54,0.48,0.01,3 43 42.864,+23 35 41.63,F5 V
173,10.86,0.85,0.44,3 43 48.39,+25 11 24.06,
174,11.62,0.85,0.43,,,
177,,,,3 43 50.650,+25 16 08.57,
186,10.52,0.8,0.25,3 43 47.47,+23 12 42.09,
189,14.03,1.36,1.21,3 43 48.60,+23 32 22.04,K5.5 Ve
191,14.6,1.42,1.27,3 43 52.14,+24 50 30.03,K7 Ve
193,11.29,0.81,0.36,,,
212,14.385,1.4,1.13,,,K7 Ve
230,,,,,,G5 V
232,8.05,0.197,0.15,,,A5 V
233,9.66,0.52,0.01,,,F6 V
248,11.02,0.77,0.25,3 44 00.58,+23 32 38.07,
250,10.68,0.68,0.14,,,
253,10.66,0.68,0.14,3 44 03.53,+24 30 15.08,
257,12.51,0.81,0.3,,,
263,11.54,0.88,0.42,,,
293,10.8,0.7,0.16,,,
296,11.46,0.84,0.45,3 44 11.20,+23 22 46.02,
298,10.86,0.88,0.47,,,
303,10.48,0.89,0.35,,,
314,10.56,0.64,0.1,3 44 20.07,+24 47 46.08,
316,8.85,1.71,1.99,3 44 20.222,+24 52 29.79,
320,11.04,0.88,0.44,3 44 20.50,+24 46 22.08,
324,13,1.07,0.78,3 44 21.89,+24 46 06.09,
335,13.76,1.28,1.08,3 44 23.05,+24 04 06.03,K5 Ve
338,9.06,0.458,0.1,,,F2 V
344,8.16,0.265,0.09,3 44 25.705,+24 23 41.41,A8 V
345,11.57,0.84,0.38,,,
347,13.98,1.44,1.11,3 44 27.29,+24 50 39.00,K7 Ve
357,13.52,1.28,1.15,,,K6 Ve
380,13.33,1.21,,3 44 37.41,+25 08 16.05,K4 Ve
405,9.83,0.54,0.05,,,F8 V
430,11.37,0.82,,,,
447,5.46,-0.04,-0.33,3 44 48.203,+24 17 22.46,B7 IVn
451,13.36,1.19,1.04,3 44 50.17,+24 54 40.06,K5 Ve
457,,,,3 44 48.338,+23 35 23.94,
468,,-0.103,-0.421,,,B6 III
470,8.86,0.4,,3 44 51.224,+23 16 08.49,F3 V
476,10.8,0.84,,,,F9 V
489,10.42,0.62,,,,G0 V
513,13.77,1.32,,3 44 58.94,+23 23 20.07,K7 Ve
514,10.73,0.71,,3 45 04.00,+25 15 28.08,
522,11.97,0.9,,3 45 03.26,+23 50 22.04,K2 V
530,8.978,0.384,-0.011,3 45 05.271,+23 42 10.00,F3 V
531,8.58,0.34,0.16,3 45 06.527,+24 15 49.02,A9 m
541,5.65,-0.07,-0.36,3 45 09.727,+24 50 21.73,B8 Vn
554,,,,3 45 11.97,+24 35 10.08,K5 Ve
559,13.33,1.11,,,,
563,,-0.091,-0.465,3 45 12.482,+24 28 02.55,B6 IV
571,11.26,0.78,,,,
590,14.34,1.37,,3 45 18.13,+25 05 58.08,
605,8.99,0.44,0.08,3 45 20.848,+24 55 19.81,F3 V
624,15.27,1.52,,3 45 23.48,+24 51 03.04,M2 Ve
